"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"URLGPUS","196313","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196413","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196513","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196613","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196713","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196813","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","196913","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197013","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197113","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197213","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197313","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197413","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197513","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197613","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197713","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197813","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","197913","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198013","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198113","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198213","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198313","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198413","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198513","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198613","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198713","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198813","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","198913","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199013","Not Available","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199113","34.6","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199213","43","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199313","45.1","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199413","40.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199513","51.1","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199613","46.2","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199713","48.2","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199813","38.2","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","199913","58.8","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200013","51.5","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200113","52.7","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200213","57.2","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200313","62.3","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200413","50.1","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200513","58.3","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200613","51.7","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200713","45.5","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200813","51.3","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","200913","49.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201013","44.3","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201113","50.9","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201213","49.5","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201313","42.6","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201413","50.5","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201513","47.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201613","41.7","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201713","45.5","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201813","50.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","201913","43.2","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","202013","48.6","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","202113","44.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URLGPUS","202213","44.4","5","Loaded into U.S. Nuclear Reactors","Million Pounds Uranium Oxide"
"URSDPUS","194913","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195013","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195113","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195213","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195313","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195413","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195513","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195613","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195713","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195813","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","195913","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196013","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196113","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196213","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196313","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196413","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196513","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196613","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196713","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196813","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","196913","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197013","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197113","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197213","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197313","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197413","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197513","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197613","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197713","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197813","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","197913","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198013","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198113","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198213","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198313","Not Available","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198413","25","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198513","23.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198613","27","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198713","25.4","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198813","19.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","198913","22.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199013","26.4","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199113","20.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199213","25.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199313","24.5","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199413","21.5","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199513","13.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199613","13.9","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199713","40.4","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199813","70.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","199913","68.8","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200013","56.5","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200113","48.1","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200213","48.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200313","39.9","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200413","37.5","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200513","29.1","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200613","29.1","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200713","31.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200813","27","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","200913","26.8","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201013","24.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201113","22.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201213","23.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201313","21.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201413","18.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201513","14.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201613","16.7","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201713","17.8","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201813","19.3","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","201913","17.5","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","202013","24.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","202113","33.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSDPUS","202213","36.2","6","Domestic Suppliers Inventories","Million Pounds Uranium Oxide"
"URSEPUS","194913","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195013","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195113","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195213","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195313","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195413","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195513","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195613","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195713","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195813","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","195913","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196013","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196113","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196213","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196313","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196413","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196513","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196613","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196713","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196813","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","196913","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197013","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197113","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197213","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197313","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197413","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197513","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197613","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197713","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197813","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","197913","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198013","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198113","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198213","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198313","Not Available","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198413","160.2","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198513","153.2","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198613","144.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198713","137.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198813","125.5","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","198913","115.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199013","102.7","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199113","98","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199213","92.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199313","81.2","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199413","65.4","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199513","58.7","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199613","66.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199713","65.9","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199813","65.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","199913","58.3","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200013","54.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200113","55.6","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200213","53.5","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200313","45.6","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200413","57.7","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200513","64.7","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200613","77.5","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200713","81.2","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200813","83","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","200913","84.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201013","86.5","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201113","89.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201213","97.6","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201313","113.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201413","114","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201513","121.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201613","128","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201713","123.9","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201813","111.2","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","201913","113.1","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","202013","106.9","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","202113","108.5","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSEPUS","202213","103.8","7","Electric Plants Inventories","Million Pounds Uranium Oxide"
"URSTPUS","194913","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195013","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195113","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195213","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195313","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195413","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195513","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195613","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195713","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195813","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","195913","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196013","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196113","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196213","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196313","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196413","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196513","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196613","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196713","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196813","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","196913","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197013","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197113","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197213","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197313","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197413","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197513","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197613","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197713","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197813","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","197913","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198013","Not Available","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198113","159.2","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198213","174.8","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198313","191.8","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198413","185.2","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198513","176.9","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198613","171.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198713","163.2","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198813","144.8","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","198913","138.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199013","129.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199113","118.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199213","117.3","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199313","105.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199413","86.9","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199513","72.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199613","80","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199713","106.2","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199813","136.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","199913","127.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200013","111.3","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200113","103.8","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200213","102.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200313","85.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200413","95.2","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200513","93.8","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200613","106.6","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200713","112.4","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200813","110","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","200913","111.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201013","111.3","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201113","112.1","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201213","120.9","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201313","134.4","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201413","132.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201513","135.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201613","144.6","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201713","141.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201813","130.5","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","201913","130.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","202013","131","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","202113","141.7","8","Total Inventories","Million Pounds Uranium Oxide"
"URSTPUS","202213","140","8","Total Inventories","Million Pounds Uranium Oxide"
"URIMDUS","194913","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195013","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195113","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195213","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195313","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195413","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195513","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195613","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195713","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195813","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","195913","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196013","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196113","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196213","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196313","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196413","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196513","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196613","Not Available","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196713","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196813","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
"URIMDUS","196913","Not Applicable","9","Average Price of Purchased Imports","Dollars per Pound Uranium Oxide"
