"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"LNIMPEY","198512","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198513","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198601","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198602","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198603","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198604","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198605","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198606","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198607","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198608","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198609","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198610","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198611","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198612","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198613","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198701","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198702","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198703","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198704","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198705","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198706","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198707","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198708","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198709","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198710","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198711","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198712","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198713","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198801","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198802","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198803","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198804","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198805","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198806","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198807","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198808","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198809","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198810","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198811","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198812","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198813","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198901","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198902","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198903","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198904","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198905","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198906","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198907","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198908","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198909","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198910","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198911","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198912","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","198913","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199001","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199002","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199003","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199004","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199005","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199006","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199007","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199008","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199009","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199010","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199011","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199012","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199013","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199101","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199102","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199103","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199104","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199105","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199106","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199107","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199108","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199109","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199110","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199111","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199112","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199113","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199201","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199202","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199203","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199204","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199205","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199206","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199207","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199208","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199209","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199210","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199211","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199212","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199213","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199301","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199302","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199303","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199304","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199305","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199306","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199307","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199308","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199309","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199310","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199311","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199312","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199313","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199401","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199402","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199403","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199404","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199405","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199406","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199407","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199408","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199409","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199410","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199411","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199412","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199413","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199501","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199502","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199503","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199504","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199505","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199506","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199507","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199508","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199509","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199510","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199511","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199512","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199513","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199601","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199602","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199603","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199604","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199605","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199606","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199607","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199608","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199609","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199610","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199611","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199612","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199613","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199701","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199702","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199703","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199704","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199705","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199706","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199707","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199708","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199709","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199710","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199711","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199712","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199713","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199801","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199802","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199803","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199804","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199805","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199806","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199807","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199808","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199809","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199810","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199811","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199812","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199813","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199901","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199902","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199903","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199904","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199905","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199906","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199907","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199908","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199909","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199910","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199911","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199912","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","199913","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200001","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200002","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200003","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200004","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200005","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200006","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200007","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200008","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200009","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200010","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200011","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200012","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200013","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200101","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200102","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200103","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200104","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200105","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200106","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200107","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200108","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200109","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200110","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200111","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200112","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200113","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200201","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200202","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200203","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200204","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200205","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200206","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200207","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200208","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200209","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200210","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200211","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200212","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200213","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200301","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200302","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200303","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200304","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200305","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200306","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200307","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200308","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200309","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200310","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200311","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200312","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200313","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200401","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200402","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200403","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200404","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200405","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200406","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200407","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200408","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200409","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200410","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200411","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200412","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200413","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200501","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200502","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200503","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200504","2.854","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200505","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200506","2.865","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200507","5.926","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200508","11.127","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200509","11.036","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200510","8.523","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200511","18.945","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200512","11.263","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200513","72.54","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200601","2.97","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200602","5.261","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200603","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200604","13.56","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200605","19.826","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200606","14.334","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200607","15.004","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200608","8.88","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200609","8.782","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200610","2.551","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200611","16.921","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200612","11.44","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200613","119.528","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200701","8.803","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200702","5.778","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200703","14.783","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200704","14.218","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200705","14.914","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200706","14.804","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200707","11.948","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200708","11.585","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200709","11.985","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200710","2.789","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200711","2.973","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200712","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200713","114.58","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200801","2.961","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200802","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200803","0","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200804","3.106","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200805","3.091","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200806","6.317","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200807","6.423","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200808","3.035","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200809","9.02","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200810","3.044","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200811","9.181","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200812","8.663","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200813","54.839","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200901","5.142","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200902","5.846","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200903","11.627","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200904","21.898","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200905","14.996","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200906","14.274","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200907","14.376","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200908","17.432","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200909","14.208","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200910","14.51","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200911","11.694","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200912","14.432","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","200913","160.435","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201001","16.826","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201002","11.572","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201003","8.78","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201004","5.823","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201005","9.118","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201006","5.714","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
"LNIMPEY","201007","6.054","4","Natural Gas Imports from Egypt","Billion Cubic Feet"
