"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"EMACBUS","200806","65.429","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200807","69.444","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200808","70.443","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200809","69.754","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200810","73.453","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200811","69.345","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200812","74.526","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200813","785.844","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200901","66.967","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200902","57.766","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200903","66.71","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200904","70.161","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200905","77.153","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200906","74.96","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200907","80.263","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200908","80.563","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200909","74.574","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200910","81.926","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200911","80.846","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200912","82.017","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","200913","893.9","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201001","80.683","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201002","75.742","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201003","83.211","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201004","83.799","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201005","88.683","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201006","90.415","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201007","91.04","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201008","90.867","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201009","85.872","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201010","91.162","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201011","88.224","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201012","91.661","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201013","1041.351","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201101","82.427","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201102","80.535","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201103","87.192","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201104","82.46","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201105","90.001","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201106","92.213","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201107","85.905","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201108","95.183","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201109","83.431","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201110","88.697","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201111","85.777","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201112","91.178","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201113","1044.999","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201201","81.818","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201202","81.572","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201203","87.857","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201204","86.368","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201205","92.118","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201206","89.703","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201207","87.737","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201208","94.623","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201209","82.841","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201210","91.45","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201211","82.946","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201212","85.555","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201213","1044.606","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201301","83.26","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201302","77.069","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201303","88.678","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201304","88.8","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201305","93.169","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201306","92.774","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201307","91.646","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201308","91.403","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201309","89.69","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201310","93.561","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201311","89.25","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201312","92.3","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201313","1071.607","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201401","86.84","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201402","82.214","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201403","87.731","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201404","89.528","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201405","93.767","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201406","91.945","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201407","95.731","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201408","95.211","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201409","88.728","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201410","96.164","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201411","91.608","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201412","94.034","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201413","1093.489","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201501","87.584","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201502","82.738","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201503","92.26","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201504","88.335","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201505","96.564","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201506","94.423","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201507","97.034","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201508","97.614","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201509","93.752","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201510","94.489","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201511","92.288","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201512","92.86","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201513","1109.915","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201601","88.18","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201602","90.024","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201603","96.208","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201604","89.149","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201605","97.244","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201606","97.255","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201607","99.496","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201608","100.825","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201609","94.435","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201610","95.906","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201611","94.637","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201612","99.692","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201613","1143.043","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201701","90.809","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201702","84.296","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201703","95.669","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201704","93.839","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201705","99.999","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201706","99.951","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201707","98.595","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201708","102.597","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201709","95.914","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201710","99.39","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201711","97.39","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201712","97.103","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201713","1155.55","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201801","96.486","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201802","82.108","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201803","95.716","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201804","89.654","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201805","103.559","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201806","97.765","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201807","101.332","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201808","104.42","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201809","89.823","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201810","99.003","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201811","95.283","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201812","97.267","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201813","1152.42","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201901","89.286","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201902","90.163","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201903","94.937","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201904","93.5","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201905","102.766","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201906","100.01","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201907","100.363","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201908","99.555","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201909","92.905","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201910","101.146","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201911","98.704","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201912","98.289","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","201913","1161.614","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202001","95.039","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202002","87.22","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202003","76.048","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202004","53.887","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202005","77.816","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202006","89.698","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202007","89.466","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202008","88.49","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202009","87.784","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202010","84.297","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202011","86.544","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202012","88.057","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202013","1004.386","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202101","78.469","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202102","73.766","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202103","92.754","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202104","87.594","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202105","99.041","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202106","97.062","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202107","99.871","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202108","96.883","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202109","91.534","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202110","101.12","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202111","96.115","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202112","95.357","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202113","1109.548","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202201","86.455","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202202","80.576","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202203","95.517","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202204","89.113","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202205","96.802","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202206","96.477","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202207","93.54","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202208","99.089","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202209","89.642","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202210","97.994","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202211","94.097","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202212","92.132","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202213","1111.38","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202301","91.151","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202302","82.104","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202303","96.277","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202304","90.113","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202305","97.426","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202306","97.409","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202307","95.018","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202308","100.517","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202309","91.225","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202310","99.574","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202311","94.004","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202312","93.57","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"EMACBUS","202313","1128.392","1","Fuel Ethanol, Excluding Denaturant, Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","194913","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195013","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195113","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195213","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195313","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195413","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195513","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195613","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195713","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195813","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","195913","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196013","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196113","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196213","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196313","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196413","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196513","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196613","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196713","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196813","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","196913","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197013","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197113","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197213","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197301","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197302","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197303","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197304","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197305","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197306","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197307","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197308","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197309","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197310","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197311","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197312","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
"BDACBUS","197313","Not Available","2","Biodiesel Consumed by the Transportation Sector","Trillion Btu"
