"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"SOI7PUS","199709","0.743","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199710","0.677","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199711","0.555","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199712","0.527","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199713","7.935","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199801","0.486","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199802","0.524","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199803","0.722","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199804","0.796","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199805","0.879","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199806","0.887","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199807","0.931","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199808","0.921","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199809","0.84","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199810","0.766","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199811","0.628","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199812","0.596","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199813","8.976","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199901","0.566","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199902","0.61","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199903","0.84","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199904","0.926","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199905","1.022","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199906","1.032","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199907","1.083","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199908","1.072","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199909","0.977","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199910","0.891","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199911","0.731","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199912","0.694","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","199913","10.443","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200001","0.642","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200002","0.692","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200003","0.953","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200004","1.05","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200005","1.16","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200006","1.17","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200007","1.228","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200008","1.216","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200009","1.109","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200010","1.01","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200011","0.829","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200012","0.787","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200013","11.846","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200101","0.776","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200102","0.836","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200103","1.152","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200104","1.27","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200105","1.402","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200106","1.415","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200107","1.485","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200108","1.47","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200109","1.34","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200110","1.222","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200111","1.002","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200112","0.951","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200113","14.322","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200201","0.92","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200202","0.991","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200203","1.366","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200204","1.505","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200205","1.662","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200206","1.677","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200207","1.76","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200208","1.742","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200209","1.589","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200210","1.448","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200211","1.188","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200212","1.128","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200213","16.976","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200301","1.074","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200302","1.158","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200303","1.595","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200304","1.758","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200305","1.941","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200306","1.958","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200307","2.055","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200308","2.034","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200309","1.855","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200310","1.691","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200311","1.387","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200312","1.317","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200313","19.822","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200401","1.33","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200402","1.434","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200403","1.976","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200404","2.178","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200405","2.404","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200406","2.426","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200407","2.546","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200408","2.52","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200409","2.298","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200410","2.095","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200411","1.718","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200412","1.631","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200413","24.556","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200501","1.996","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200502","2.152","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200503","2.965","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200504","3.268","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200505","3.607","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200506","3.64","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200507","3.821","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200508","3.781","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200509","3.449","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200510","3.143","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200511","2.578","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200512","2.447","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200513","36.846","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200601","2.911","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200602","3.138","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200603","4.324","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200604","4.765","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200605","5.261","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200606","5.308","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200607","5.572","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200608","5.514","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200609","5.03","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200610","4.584","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200611","3.76","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200612","3.569","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200613","53.736","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200701","4.11","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200702","4.43","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200703","6.104","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200704","6.728","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200705","7.427","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200706","7.494","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200707","7.867","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200708","7.786","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200709","7.101","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200710","6.472","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200711","5.309","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200712","5.039","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200713","75.869","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200801","6.605","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200802","7.119","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200803","9.809","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200804","10.811","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200805","11.935","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200806","12.043","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200807","12.642","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200808","12.511","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200809","11.411","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200810","10.4","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200811","8.531","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200812","8.098","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200813","121.916","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200901","8.877","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200902","9.569","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200903","13.185","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200904","14.532","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200905","16.042","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200906","16.187","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200907","16.993","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200908","16.816","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200909","15.338","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200910","13.979","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200911","11.466","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200912","10.884","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","200913","163.869","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201001","13.558","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201002","14.615","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201003","20.137","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201004","22.194","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201005","24.501","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201006","24.722","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201007","25.952","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201008","25.683","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201009","23.424","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201010","21.349","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201011","17.512","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201012","16.623","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201013","250.271","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201101","22.137","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201102","23.863","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201103","32.879","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201104","36.238","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201105","40.005","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201106","40.365","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201107","42.375","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201108","41.934","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201109","38.247","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201110","34.858","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201111","28.594","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201112","27.142","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201113","408.638","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201201","36.721","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201202","39.583","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201203","54.539","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201204","60.109","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201205","66.358","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201206","66.956","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201207","70.289","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201208","69.559","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201209","63.443","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201210","57.821","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201211","47.43","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201212","45.022","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201213","0","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201301","49.26","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201302","53.1","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201303","73.163","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201304","80.636","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201305","89.019","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201306","89.821","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201307","94.292","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201308","93.313","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201309","85.108","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201310","77.567","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201311","63.627","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201312","60.396","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201313","909.303","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201401","61.706","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201402","65.284","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201403","92.802","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201404","101.161","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201405","111.4","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201406","112.605","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201407","117.25","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201408","116.052","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201409","105.886","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201410","100.26","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201411","80.598","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201412","74.454","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201413","1139.457","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201501","79.522","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201502","84.886","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201503","119.496","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201504","129.421","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201505","143.99","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201506","143.832","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201507","149.961","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201508","147.105","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201509","134.818","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201510","124.808","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201511","100.113","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201512","93.463","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201513","1451.415","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201601","113.199","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201602","124.377","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201603","171.055","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201604","186.203","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201605","205.74","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
"SOI7PUS","201606","206.087","3","Small-Scale Solar Photovoltaic Generation: Industrial Sector","Million Kilowatthours"
