"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"DKECPUS","199213","16851.553","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199301","1484.502","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199302","1369.959","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199303","1870.919","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199304","1199.633","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199305","1271.427","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199306","1513.094","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199307","2662.145","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199308","2294.479","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199309","1510.191","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199310","1314.652","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199311","1297.932","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199312","1504.404","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199313","19293.336","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199401","5715.057","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199402","2152.416","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199403","1562.668","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199404","1604.679","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199405","1793.377","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199406","2883.773","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199407","2357.434","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199408","1573.365","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199409","1340.456","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199410","1249.275","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199411","1329.132","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199412","1615.165","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199413","25176.797","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199501","1473.397","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199502","1834.968","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199503","1264.232","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199504","1279.461","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199505","1580.021","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199506","1665.525","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199507","2618.678","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199508","3976.981","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199509","1258.829","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199510","1299.416","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199511","1465.105","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199512","1980.854","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199513","21697.467","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199601","2613.015","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199602","3339.855","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199603","2117.279","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199604","1330.409","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199605","1798.907","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199606","1439.021","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199607","1756.238","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199608","1492.154","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199609","1585.65","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199610","1429.913","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199611","1478.559","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199612","2063.446","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199613","22444.447","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199701","2579.838","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199702","1300.625","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199703","1286.773","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199704","1601.233","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199705","1460.091","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199706","2110.675","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199707","3934.803","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199708","2071.963","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199709","1590.916","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199710","1688.191","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199711","1591.074","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199712","1676.559","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199713","22892.742","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199801","1445.387","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199802","1131.86","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199803","1653.863","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199804","1353.174","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199805","2784.748","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199806","4332.59","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199807","4693.325","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199808","4340.855","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199809","3634.983","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199810","1368.46","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199811","1387.317","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199812","1879.088","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199813","30005.65","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199901","3339.421","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199902","1257.472","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199903","1539.831","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199904","2355.739","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199905","1794.248","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199906","2944.393","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199907","6819.392","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199908","4210.053","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199909","1775.578","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199910","1446.761","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199911","1642.279","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199912","1490.678","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","199913","30615.845","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200001","2684.855","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200002","1620.76","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200003","1385.662","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200004","1250.619","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200005","2915.895","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200006","2518.647","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200007","2970.845","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200008","3336.118","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200009","2253.874","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200010","1552.494","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200011","1961.514","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200012","10120.951","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200013","34572.235","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200101","8633.674","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200102","3112.049","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200103","3438.544","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200104","2940.545","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200105","2520.652","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200106","2135.417","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200107","2062.743","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200108","2931.139","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200109","1476.989","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200110","1616.651","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200111","1317.672","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200112","1537.758","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200113","33723.833","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200201","2072.513","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200202","1343.348","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200203","2078.046","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200204","1903.668","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200205","2260.889","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200206","1853.076","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200207","2849.277","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200208","2636.758","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200209","1861.877","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200210","2171.789","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200211","1689.056","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200212","2028.344","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200213","24748.641","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200301","4930.393","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200302","4167.212","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200303","3091.225","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200304","1790.433","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200305","2890.1","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200306","3306.531","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200307","2699.173","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200308","2336.185","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200309","1542.894","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200310","1670.044","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200311","1451.57","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200312","1949.446","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200313","31825.206","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200401","4940.625","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200402","1744.882","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200403","1563.902","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200404","1412.185","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200405","1960.475","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200406","1878.001","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200407","1769.904","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200408","1591.423","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200409","1848.657","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200410","1353.202","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200411","1245.825","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200412","2211.107","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200413","23520.188","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200501","3745.319","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200502","1116.198","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200503","1278.188","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200504","1289.801","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200505","1385.905","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200506","1688.604","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200507","2652.538","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200508","2959.376","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200509","2290.371","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200510","1730.38","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200511","1333.587","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200512","2976.013","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200513","24446.281","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200601","1232.59","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200602","1140.796","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200603","992.348","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200604","1147.45","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200605","1148.467","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200606","1272.953","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200607","1589.263","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200608","1785.426","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200609","918.661","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200610","1069.482","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200611","1112.963","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200612","1245.071","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200613","14655.469","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200701","1579.771","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200702","2727.489","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200703","1385.077","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200704","1088.253","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200705","1198.478","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200706","1334.13","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200707","1272.396","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200708","1813.889","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200709","1049.074","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200710","1243.756","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200711","1041.23","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200712","1308.309","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200713","17041.852","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200801","1829.945","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200802","1294.066","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200803","1016.791","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200804","1006.527","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200805","1016.675","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200806","1449.514","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200807","1129.291","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200808","987.427","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
"DKECPUS","200809","999.538","2","Distillate Fuel Oil Consumption for Electricity Generation and Useful Thermal Output, All Sectors","Thousand Barrels"
