"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"MGIMKUS","202213","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","202313","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"MGIMKUS","202413","5.222","4","Motor Gasoline Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","194913","6.261","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195013","6.263","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195113","6.265","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195213","6.261","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195313","6.268","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195413","6.252","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195513","6.234","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195613","6.225","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195713","6.219","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195813","6.091","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","195913","6.142","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196013","6.161","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196113","6.102","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196213","6.138","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196313","6.126","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196413","6.129","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196513","6.123","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196613","6.112","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196713","6.128","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196813","6.095","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","196913","6.093","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197013","6.088","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197113","6.062","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197213","6.045","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197313","5.983","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197413","5.959","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197513","5.935","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197613","5.98","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197713","5.908","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197813","5.955","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","197913","5.811","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198013","5.748","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198113","5.659","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198213","5.664","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198313","5.677","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198413","5.613","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198513","5.572","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198613","5.624","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198713","5.599","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198813","5.618","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","198913","5.641","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199013","5.614","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199113","5.636","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199213","5.623","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199313","5.539","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199413","5.416","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199513","5.345","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199613","5.373","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199713","5.333","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199813","5.314","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","199913","5.291","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200013","5.309","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200113","5.33","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200213","5.362","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200313","5.381","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200413","5.429","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200513","5.436","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200613","5.431","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200713","5.483","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200813","5.459","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","200913","5.509","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201013","5.545","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201113","5.538","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201213","5.501","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201313","5.497","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201413","5.518","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201513","5.504","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201613","5.491","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201713","5.489","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201813","5.491","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","201913","5.464","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","202013","5.513","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","202113","5.508","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","202213","5.519","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","202313","5.472","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"RPIMKUS","202413","5.472","5","Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","194913","6.059","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195013","6.08","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195113","6.075","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195213","6.067","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195313","6.052","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195413","6.052","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195513","6.04","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195613","6.024","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195713","6.023","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195813","5.993","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","195913","6.02","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196013","6.021","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196113","5.991","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196213","6.004","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196313","6.002","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196413","5.998","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196513","5.997","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196613","5.993","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196713","5.999","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196813","5.977","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","196913","5.974","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197013","5.985","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197113","5.961","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197213","5.935","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197313","5.897","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197413","5.884","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197513","5.858","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197613","5.856","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197713","5.834","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197813","5.839","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","197913","5.81","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198013","5.796","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198113","5.775","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198213","5.775","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198313","5.774","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198413","5.745","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198513","5.736","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198613","5.808","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198713","5.82","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198813","5.82","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","198913","5.833","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199013","5.849","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199113","5.873","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199213","5.877","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199313","5.866","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199413","5.835","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199513","5.83","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199613","5.828","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199713","5.836","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199813","5.833","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","199913","5.815","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200013","5.823","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200113","5.838","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200213","5.845","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200313","5.845","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200413","5.853","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200513","5.835","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200613","5.836","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200713","5.857","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200813","5.861","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","200913","5.878","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201013","5.892","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201113","5.905","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201213","6.035","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201313","5.899","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201413","5.929","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201513","5.941","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201613","5.929","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201713","5.93","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201813","5.938","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","201913","5.908","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","202013","5.927","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","202113","5.905","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","202213","5.928","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","202313","5.944","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"PAIMKUS","202413","5.944","6","Crude Oil and Petroleum Products Imports Heat Content","Million Btu per Barrel"
"COEXKUS","194913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","195913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","196913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","197913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","198913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","199913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200513","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200613","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200713","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200813","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","200913","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201013","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201113","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201213","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201313","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201413","5.8","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201513","5.682","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201613","5.724","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201713","5.738","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201813","5.721","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","201913","5.708","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","202013","5.709","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","202113","5.725","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","202213","5.721","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","202313","5.73","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"COEXKUS","202413","5.73","7","Crude Oil Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","194913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195613","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195713","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195813","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","195913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196613","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196713","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196813","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","196913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197613","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197713","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197813","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","197913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198613","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198713","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198813","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","198913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199613","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199713","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199813","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","199913","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200013","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200113","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200213","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200313","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200413","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200513","5.253","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200613","5.219","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200713","5.188","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200813","5.215","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","200913","5.221","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201013","5.214","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
"MGEXKUS","201113","5.216","8","Motor Gasoline Exports Heat Content","Million Btu per Barrel"
