"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ZWHDPC2","200310","447","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200311","576","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200312","993","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200313","6259","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200401","1365","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200402","1000","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200403","772","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200404","469","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200405","124","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200406","43","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200407","8","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200408","15","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200409","60","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200410","401","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200411","630","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200412","1004","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200413","5892","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200501","1190","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200502","952","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200503","964","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200504","436","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200505","323","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200506","6","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200507","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200508","2","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200509","37","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200510","340","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200511","601","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200512","1098","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200513","5951","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200601","900","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200602","949","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200603","821","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200604","422","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200605","204","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200606","27","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200607","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200608","9","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200609","118","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200610","421","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200611","544","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200612","797","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200613","5213","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200701","997","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200702","1166","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200703","853","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200704","567","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200705","165","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200706","18","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200707","9","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200708","7","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200709","55","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200710","196","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200711","718","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200712","1005","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200713","5757","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200801","1043","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200802","959","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200803","848","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200804","404","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200805","295","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200806","10","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200807","3","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200808","23","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200809","66","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200810","435","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200811","711","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200812","985","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200813","5784","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200901","1305","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200902","937","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200903","822","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200904","444","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200905","204","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200906","50","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200907","17","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200908","7","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200909","108","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200910","441","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200911","547","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200912","1043","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","200913","5924","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201001","1149","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201002","1014","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201003","665","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201004","350","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201005","138","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201006","13","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201007","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201008","6","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201009","56","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201010","360","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201011","667","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201012","1136","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201013","5555","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201101","1259","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201102","980","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201103","838","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201104","434","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201105","146","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201106","18","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201107","0","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201108","8","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201109","48","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201110","359","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201111","545","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201112","850","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201113","5485","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201201","1009","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201202","815","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201203","538","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201204","459","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201205","109","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201206","25","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201207","0","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201208","7","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201209","79","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201210","325","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201211","756","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201212","851","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201213","4973","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201301","1064","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201302","991","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201303","897","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201304","481","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201305","192","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201306","22","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201307","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201308","17","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201309","111","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201310","315","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201311","748","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201312","1003","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201313","5842","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201401","1305","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201402","1104","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201403","1027","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201404","505","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201405","179","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201406","20","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201407","7","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201408","19","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201409","74","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201410","311","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201411","757","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201412","897","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201413","6206","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201501","1260","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201502","1319","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201503","1002","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201504","481","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201505","100","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201506","30","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201507","4","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201508","9","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201509","27","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201510","391","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201511","529","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201512","626","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201513","5777","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201601","1119","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201602","901","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201603","644","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201604","515","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201605","213","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201606","22","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201607","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201608","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201609","38","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201610","316","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201611","609","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201612","975","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201613","5353","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201701","971","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201702","780","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201703","909","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201704","341","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201705","233","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201706","25","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201707","3","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201708","18","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201709","52","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201710","215","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201711","699","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201712","1086","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201713","5333","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201801","1216","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201802","813","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201803","913","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201804","618","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201805","108","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201806","29","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201807","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201808","2","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201809","34","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201810","355","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201811","766","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201812","929","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201813","5784","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201901","1153","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201902","942","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201903","890","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201904","414","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201905","189","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201906","32","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201907","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201908","10","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201909","58","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201910","303","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201911","790","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201912","972","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","201913","5753","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202001","956","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202002","840","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202003","670","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202004","566","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202005","250","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202006","18","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202007","0","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202008","4","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202009","81","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202010","337","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202011","547","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202012","944","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202013","5214","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202101","1065","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202102","1016","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202103","736","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202104","440","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202105","215","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202106","10","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202107","4","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202108","2","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202109","50","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202110","206","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202111","708","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202112","809","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202113","5262","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202201","1242","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202202","933","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202203","758","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202204","495","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202205","146","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202206","27","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202207","2","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202208","3","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202209","67","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202210","393","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202211","588","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202212","980","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202213","5636","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202301","846","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202302","815","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202303","797","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202304","368","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202305","244","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202306","44","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202307","1","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202308","13","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202309","59","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202310","275","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC2","202311","717","2","Heating Degree-Days, Middle Atlantic","Number"
"ZWHDPC3","194913","6170","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195013","7029","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195113","6945","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195213","6367","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195313","6008","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195413","6225","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195513","6488","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195613","6421","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195713","6555","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195813","6986","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","195913","6662","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196013","6909","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196113","6625","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196213","6895","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196313","7015","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196413","6345","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196513","6589","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196613","6924","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196713","6797","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196813","6633","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","196913","6896","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197013","6721","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197113","6496","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197213","7054","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197301","1173","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197302","1072","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197303","653","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197304","517","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197305","312","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197306","24","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197307","5","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197308","12","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197309","86","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197310","290","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197311","727","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197312","1167","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197313","6038","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197401","1226","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197402","1107","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197403","847","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197404","448","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197405","287","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197406","77","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197407","5","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197408","26","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197409","194","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197410","460","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197411","750","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197412","1099","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197413","6525","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197501","1168","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197502","1067","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197503","1009","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197504","667","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197505","152","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197506","33","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197507","7","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197508","14","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197509","204","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197510","370","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197511","614","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197512","1102","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197513","6408","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197601","1410","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197602","886","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197603","739","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197604","447","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197605","303","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197606","28","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197607","8","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197608","39","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197609","156","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197610","586","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197611","1002","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197612","1398","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197613","7003","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197701","1737","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197702","1130","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197703","712","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197704","368","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197705","108","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197706","66","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197707","2","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197708","36","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197709","92","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197710","481","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197711","747","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197712","1259","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197713","6736","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197801","1528","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197802","1415","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197803","1072","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197804","527","3","Heating Degree-Days, East North Central","Number"
"ZWHDPC3","197805","240","3","Heating Degree-Days, East North Central","Number"
