"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CYC9SUS","202206","50","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202207","53.7","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202208","52.7","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202209","50.5","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202210","40.1","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202211","38.6","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202212","39.3","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202213","44.6","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202301","41.3","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202302","44.5","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202303","44","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202304","40.5","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202305","40.4","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202306","52.5","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202307","55.4","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202308","57.1","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202309","55.8","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202310","46.8","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202311","44.6","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202312","47.2","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202313","47.5","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202401","49.2","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"CYC9SUS","202402","49","3","Natural Gas Combined Cycle Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200801","53.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200802","46.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200803","44.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200804","33.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200805","33.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200806","44.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200807","48.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200808","50","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200809","49.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200810","39.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200811","37.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200812","45.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200813","43.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200901","50.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200902","48.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200903","44.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200904","41.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200905","39.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200906","48.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200907","45.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200908","46.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200909","39.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200910","36.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200911","33.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200912","42.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","200913","43.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201001","56.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201002","57.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201003","51","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201004","43.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201005","42.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201006","52.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201007","68.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201008","66.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201009","50.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201010","47.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201011","51.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201012","57.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201013","53.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201101","53.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201102","49.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201103","46.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201104","48.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201105","57.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201106","63.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201107","88.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201108","72.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201109","59.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201110","49.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201111","54.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201112","61","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201113","58.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201201","47.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201202","47","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201203","49.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201204","54.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201205","54.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201206","56.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201207","68.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201208","60.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201209","53.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201210","45.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201211","45.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201212","42.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201213","52.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201301","46.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201302","48.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201303","46.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201304","48","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201305","48.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201306","54","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201307","72.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201308","59.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201309","57.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201310","45.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201311","44.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201312","50.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201313","51.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201401","55.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201402","50.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201403","46.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201404","45.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201405","52.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201406","59.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201407","67.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201408","69.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201409","60.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201410","53.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201411","49.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201412","51.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201413","55.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201501","44.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201502","47.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201503","45.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201504","45.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201505","52.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201506","58.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201507","68.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201508","64.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201509","61","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201510","51.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201511","49.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201512","47.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201513","53.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201601","42","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201602","45","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201603","46.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201604","42.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201605","46.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201606","56.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201607","69.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201608","71.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201609","56.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201610","45.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201611","35.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201612","38.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201613","49.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201701","52.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201702","51.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201703","55","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201704","49.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201705","49.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201706","59.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201707","63.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201708","59.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201709","54.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201710","49.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201711","47.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201712","54.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201713","54","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201801","54.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201802","53.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201803","54.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201804","48.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201805","49.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201806","58.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201807","70.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201808","71.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201809","63.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201810","51.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201811","48.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201812","47.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201813","56.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201901","51.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201902","52.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201903","51.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201904","50.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201905","47.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201906","50.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201907","63.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201908","60.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201909","54.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201910","47.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201911","48.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201912","53.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","201913","52.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202001","54.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202002","52.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202003","44.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202004","40.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202005","39.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202006","49.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202007","65","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202008","59.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202009","53.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202010","47.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202011","43.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202012","49.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202013","50.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202101","60","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202102","57.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202103","49.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202104","43.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202105","42.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202106","59","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202107","61.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202108","65.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202109","56.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202110","51.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202111","51.3","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202112","52.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202113","54.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202201","56.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202202","51.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202203","48.4","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202204","44.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202205","47.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202206","55.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202207","68.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202208","72.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202209","59.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202210","45.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202211","52.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202212","58","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202213","55.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202301","57.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202302","57","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202303","53.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202304","48.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202305","50.6","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202306","58.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202307","61.9","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202308","62.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202309","61.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202310","52.7","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202311","59.8","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202312","61.2","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202313","57.1","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202401","63.5","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
"NTC9SUS","202402","62","4","Natural Gas Gas Turbine Plants Commercial Sector Generating Units, Capacity Factor","Percent"
