"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NTI9SUS","200813","53.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200901","48.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200902","49.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200903","49.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200904","47.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200905","49.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200906","58.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200907","63","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200908","65.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200909","61","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200910","52.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200911","49.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200912","55.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","200913","54.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201001","66.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201002","68.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201003","66.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201004","66.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201005","65.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201006","73.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201007","71.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201008","83.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201009","74.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201010","65.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201011","66.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201012","67.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201013","69.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201101","68","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201102","67.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201103","59.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201104","59.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201105","63.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201106","70.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201107","82.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201108","84.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201109","76","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201110","61.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201111","68.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201112","75.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201113","69.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201201","67.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201202","69.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201203","69.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201204","70.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201205","67.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201206","71.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201207","80","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201208","80.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201209","71","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201210","66.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201211","68.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201212","70.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201213","71","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201301","70.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201302","70.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201303","72","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201304","68.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201305","69.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201306","76.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201307","82.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201308","82.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201309","80.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201310","73.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201311","72.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201312","80.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201313","75.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201401","74.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201402","70.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201403","68.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201404","67.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201405","66.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201406","68.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201407","77.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201408","78.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201409","75.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201410","69.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201411","64.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201412","69.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201413","71","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201501","71.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201502","70.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201503","68.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201504","66.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201505","63.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201506","74.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201507","81","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201508","83.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201509","78.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201510","73.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201511","69","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201512","73","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201513","72.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201601","70.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201602","68.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201603","66.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201604","66.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201605","68.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201606","78.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201607","83","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201608","85.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201609","76.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201610","72.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201611","69.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201612","68.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201613","73","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201701","71.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201702","71.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201703","71.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201704","70.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201705","72.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201706","80.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201707","83.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201708","84","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201709","73.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201710","74","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201711","70.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201712","75.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201713","74.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201801","74.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201802","71.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201803","71.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201804","68.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201805","69.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201806","77.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201807","83.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201808","82.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201809","80","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201810","74.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201811","74.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201812","74","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201813","75.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201901","76.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201902","71.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201903","70.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201904","66.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201905","73.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201906","78.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201907","82.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201908","83.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201909","80.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201910","75.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201911","74.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201912","77.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","201913","75.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202001","77.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202002","78.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202003","74.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202004","67.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202005","69.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202006","77.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202007","82.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202008","80.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202009","73.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202010","70.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202011","67.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202012","74.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202013","74.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202101","75.7","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202102","71.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202103","67.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202104","70.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202105","67.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202106","81.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202107","81.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202108","81.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202109","76.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202110","71.9","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202111","72.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202112","71.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202113","74.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202201","74","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202202","74.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202203","68.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202204","65.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202205","70.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202206","77.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202207","81.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202208","82.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202209","75.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202210","68","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202211","70.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202212","70.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202213","73.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202301","74.2","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202302","75.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202303","74.1","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202304","65.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202305","71","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202306","77.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202307","75.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202308","78.3","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202309","77.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202310","71.4","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202311","76.5","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202312","79.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202313","74.8","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202401","82","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NTI9SUS","202402","75.6","4","Natural Gas Gas Turbine Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200801","50.7","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200802","50.1","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200803","55.3","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200804","49.3","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200805","49.7","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200806","51.1","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200807","41.9","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200808","43.9","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200809","37","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200810","40.2","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200811","39.9","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200812","33.4","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200813","45.2","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200901","37.8","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200902","45.1","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200903","42.4","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200904","49.2","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200905","48","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200906","45.8","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200907","52.1","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200908","43.1","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200909","42.2","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200910","44.5","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200911","55.6","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200912","57.3","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","200913","46.9","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201001","57.6","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201002","57.3","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201003","55.2","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201004","54.9","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201005","49.7","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201006","55.5","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201007","56.6","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201008","55.4","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
"NYI9SUS","201009","53","5","Natural Gas Conventional Steam Plants Industrial Sector Generating Units, Capacity Factor","Percent"
