"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"B1LCBUS","202008","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202009","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202010","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202011","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202012","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202013","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202101","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202102","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202103","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202104","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202105","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202106","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202107","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202108","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202109","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202110","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202111","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202112","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202113","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202201","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202202","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202203","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202204","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202205","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202206","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202207","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202208","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202209","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202210","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202211","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202212","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202213","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202301","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202302","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202303","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202304","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202305","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202306","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202307","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202308","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202309","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202310","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202311","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202312","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202313","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1LCBUS","202401","Not Available","2","Renewable Diesel Fuel Losses and Co-products","Trillion Btu"
"B1PRPUS","201101","105.425","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201102","22.91","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201103","75.033","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201104","46.831","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201105","179.182","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201106","108.66","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201107","153.961","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201108","201.08","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201109","140.454","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201110","164.715","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201111","124.617","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201112","154.306","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201113","1477.174","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201201","100.413","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201202","75.94","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201203","127.483","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201204","84.58","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201205","89.673","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201206","85.539","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201207","149.493","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201208","130.502","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201209","89.022","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201210","91.758","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201211","132.874","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201212","90.368","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201213","1247.645","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201301","30.447","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201302","30.778","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201303","44.631","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201304","39.853","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201305","66.487","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201306","172.761","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201307","374.103","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201308","363.244","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201309","420.026","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201310","450.756","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201311","373.307","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201312","330.888","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201313","2697.282","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201401","245.922","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201402","292.696","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201403","356.032","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201404","325.627","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201405","386.163","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201406","372.974","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201407","333.275","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201408","48.646","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201409","141.653","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201410","350.52","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201411","391.971","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201412","543.598","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201413","3789.076","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201501","416.778","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201502","320.978","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201503","383.57","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201504","374.587","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201505","374.79","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201506","343.333","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201507","369.554","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201508","359.534","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201509","329.673","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201510","319.384","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201511","301.323","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201512","317.156","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201513","4210.658","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201601","279.956","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201602","175.118","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201603","426.788","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201604","506.026","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201605","522.226","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201606","537.365","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201607","464.762","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201608","590.475","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201609","457.51","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201610","491.423","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201611","651.458","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201612","646.595","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201613","5749.701","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201701","441.918","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201702","501.015","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201703","377.538","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201704","485.791","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201705","580.78","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201706","422.553","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201707","467.9","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201708","587.438","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201709","523.025","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201710","603.496","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201711","551.828","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201712","607.723","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201713","6151.003","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201801","325.73","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201802","514.4","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201803","596.857","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201804","613.119","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201805","512.101","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201806","294.858","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201807","251.274","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201808","381.538","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201809","767.82","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201810","928.699","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201811","960.129","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201812","1126.915","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201813","7273.439","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201901","868.739","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201902","956.517","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201903","850.959","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201904","918.034","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201905","961.497","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201906","946.682","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201907","1101.959","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201908","718.575","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201909","968.866","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201910","1156.41","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201911","1009.271","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201912","1257.051","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","201913","11714.559","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202001","996.607","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202002","888.111","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202003","1076.828","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202004","919.973","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202005","1105.266","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202006","1266.846","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202007","1111.533","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202008","1046.492","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202009","1145.542","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202010","600.717","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202011","1167.956","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202012","1376.381","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202013","12702.251","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202101","1415.359","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202102","1268.478","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202103","1356.368","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202104","1264.317","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202105","1573.578","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202106","1470.112","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202107","1889.198","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202108","1800.095","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202109","1463.3","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202110","2027.492","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202111","2254.675","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202112","2719.907","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202113","20502.879","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202201","2632.417","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202202","2299.535","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202203","2596.015","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202204","2837.035","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202205","3008.39","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202206","2948.04","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202207","3085.789","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202208","2831.616","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202209","3289.33","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202210","3079.446","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202211","3465.117","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202212","3619.055","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202213","35691.785","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202301","3993.862","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202302","3751.615","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202303","4740.496","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202304","4788.504","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202305","5377.15","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202306","5481.753","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202307","5085.567","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202308","5797.632","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202309","5968.001","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202310","5017.761","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202311","5321.134","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202312","6420.368","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202313","61743.843","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRPUS","202401","5649.094","3","Renewable Diesel Fuel Production","Thousand Barrels"
"B1PRMUS","201101","4.428","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201102","0.962","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201103","3.151","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201104","1.967","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201105","7.526","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201106","4.564","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201107","6.466","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201108","8.445","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201109","5.899","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201110","6.918","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201111","5.234","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201112","6.481","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201113","62.041","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201201","4.217","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201202","3.189","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201203","5.354","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201204","3.552","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201205","3.766","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201206","3.593","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201207","6.279","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201208","5.481","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201209","3.739","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201210","3.854","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201211","5.581","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201212","3.795","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201213","52.401","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201301","1.279","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201302","1.293","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201303","1.874","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201304","1.674","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201305","2.792","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201306","7.256","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201307","15.712","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201308","15.256","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201309","17.641","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201310","18.932","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201311","15.679","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201312","13.897","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201313","113.286","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201401","10.329","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201402","12.293","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201403","14.953","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201404","13.676","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201405","16.219","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201406","15.665","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201407","13.998","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201408","2.043","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201409","5.949","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201410","14.722","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201411","16.463","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201412","22.831","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201413","159.141","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201501","17.505","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201502","13.481","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201503","16.11","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201504","15.733","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201505","15.741","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201506","14.42","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201507","15.521","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201508","15.1","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201509","13.846","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201510","13.414","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201511","12.656","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201512","13.321","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201513","176.848","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201601","11.758","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201602","7.355","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201603","17.925","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201604","21.253","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201605","21.933","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201606","22.569","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201607","19.52","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201608","24.8","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201609","19.215","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201610","20.64","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201611","27.361","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201612","27.157","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201613","241.487","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201701","18.561","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201702","21.043","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201703","15.857","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201704","20.403","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201705","24.393","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201706","17.747","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201707","19.652","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201708","24.672","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201709","21.967","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201710","25.347","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201711","23.177","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201712","25.524","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201713","258.342","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201801","13.681","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201802","21.605","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201803","25.068","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201804","25.751","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201805","21.508","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201806","12.384","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201807","10.554","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201808","16.025","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201809","32.248","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201810","39.005","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201811","40.325","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201812","47.33","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201813","305.484","4","Renewable Diesel Fuel Production","Million Gallons"
"B1PRMUS","201901","36.487","4","Renewable Diesel Fuel Production","Million Gallons"
