"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ARNFBUS","200105","0.118194","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200106","0.146908","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200107","0.152343","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200108","0.163849","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200109","0.131433","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200110","0.139635","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200111","0.096262","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200112","0.050175","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200113","1.256865","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200201","0.057972","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200202","0.057335","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200203","0.071622","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200204","0.092944","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200205","0.12112","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200206","0.13483","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200207","0.150451","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200208","0.154692","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200209","0.131174","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200210","0.122076","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200211","0.092685","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200212","0.053055","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200213","1.239957","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200301","0.056426","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200302","0.058662","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200303","0.062757","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200304","0.087403","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200305","0.108399","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200306","0.131433","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200307","0.147399","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200308","0.145707","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200309","0.137571","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200310","0.13128","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200311","0.090329","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200312","0.062173","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200313","1.219538","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200401","0.054541","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200402","0.056121","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200403","0.08149","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200404","0.105061","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200405","0.114717","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200406","0.138115","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200407","0.151686","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200408","0.162151","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200409","0.143576","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200410","0.125321","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200411","0.096667","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200412","0.074403","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200413","1.303848","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200501","0.067924","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200502","0.056289","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200503","0.079343","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200504","0.089742","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200505","0.117539","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200506","0.165042","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200507","0.1399","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200508","0.159236","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200509","0.133619","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200510","0.129643","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200511","0.119301","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200512","0.06566","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200513","1.323238","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200601","0.060697","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200602","0.061228","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200603","0.084859","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200604","0.102185","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200605","0.130311","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200606","0.142298","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200607","0.136121","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200608","0.152797","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200609","0.132733","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200610","0.121726","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200611","0.095204","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200612","0.041007","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200613","1.261166","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200701","0.072602","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200702","0.053705","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200703","0.076106","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200704","0.090675","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200705","0.104228","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200706","0.126855","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200707","0.133935","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200708","0.133035","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200709","0.120587","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200710","0.122488","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200711","0.091164","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200712","0.07166","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200713","1.197039","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200801","0.072885","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200802","0.057864","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200803","0.060707","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200804","0.07166","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200805","0.094736","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200806","0.113523","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200807","0.114428","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200808","0.106344","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200809","0.105771","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200810","0.09567","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200811","0.062532","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200812","0.055851","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200813","1.011971","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200901","0.040164","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200902","0.051432","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200903","0.061794","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200904","0.059457","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200905","0.076355","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200906","0.10192","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200907","0.101923","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200908","0.111411","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200909","0.091779","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200910","0.077558","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200911","0.057234","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200912","0.042056","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","200913","0.873083","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201001","0.041765","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201002","0.046264","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201003","0.054251","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201004","0.065834","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201005","0.077738","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201006","0.102886","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201007","0.096591","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201008","0.110396","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201009","0.092151","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201010","0.08935","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201011","0.058671","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201012","0.041871","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201013","0.877768","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201101","0.045484","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201102","0.046163","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201103","0.057938","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201104","0.061851","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201105","0.073463","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201106","0.090383","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201107","0.095634","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201108","0.112056","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201109","0.091926","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201110","0.087004","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201111","0.059123","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201112","0.038463","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201113","0.859489","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201201","0.041361","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201202","0.042422","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201203","0.048146","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201204","0.065006","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201205","0.078736","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201206","0.090609","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201207","0.095393","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201208","0.102226","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201209","0.08854","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201210","0.076926","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201211","0.056052","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201212","0.041281","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201213","0.826697","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201301","0.046003","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201302","0.039868","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201303","0.048462","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201304","0.057711","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201305","0.063365","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201306","0.080841","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201307","0.093134","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201308","0.095488","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201309","0.091728","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201310","0.077622","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201311","0.052119","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201312","0.037006","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201313","0.783347","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201401","0.040041","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201402","0.038666","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201403","0.044257","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201404","0.055269","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201405","0.071241","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201406","0.080043","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201407","0.095954","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201408","0.09431","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201409","0.089064","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201410","0.080547","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201411","0.052517","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201412","0.050726","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201413","0.792636","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201501","0.041155","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201502","0.039884","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201503","0.045694","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201504","0.06037","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201505","0.070484","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201506","0.093924","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201507","0.098776","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201508","0.105008","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201509","0.093377","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201510","0.082255","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201511","0.057078","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201512","0.043657","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201513","0.83166","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201601","0.040053","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201602","0.044335","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201603","0.052232","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201604","0.059876","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201605","0.080985","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201606","0.096011","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201607","0.09716","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201608","0.107704","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201609","0.087366","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201610","0.085822","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201611","0.061662","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201612","0.040158","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201613","0.853366","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201701","0.037713","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201702","0.04495","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201703","0.053417","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201704","0.062962","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201705","0.075411","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201706","0.094543","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201707","0.091096","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201708","0.111741","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201709","0.0884","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201710","0.084551","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201711","0.061351","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201712","0.043047","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201713","0.849182","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201801","0.032482","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201802","0.037769","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201803","0.057238","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201804","0.044775","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201805","0.079225","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201806","0.094834","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201807","0.094533","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201808","0.104222","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201809","0.076682","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201810","0.084383","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201811","0.049258","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201812","0.037362","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201813","0.792763","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201901","0.04004","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201902","0.037367","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201903","0.047684","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201904","0.063324","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201905","0.07601","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201906","0.082189","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201907","0.104926","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201908","0.104211","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201909","0.095599","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201910","0.090111","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201911","0.061648","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201912","0.040772","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","201913","0.843883","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202001","0.039165","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202002","0.036525","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202003","0.043054","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202004","0.059646","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202005","0.074896","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202006","0.101042","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202007","0.100378","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202008","0.09883","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202009","0.083823","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202010","0.082702","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202011","0.063988","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202012","0.048225","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202013","0.832273","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202101","0.049138","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202102","0.038355","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202103","0.05652","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202104","0.068729","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202105","0.07974","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202106","0.101939","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
"ARNFBUS","202107","0.097252","3","Asphalt & Road Oil Non-Combustion Consumption","Quadrillion Btu"
