"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"KSRCBUS","198803","12.763","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198804","8.311","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198805","8.62","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198806","5.702","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198807","7.137","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198808","7.203","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198809","9.945","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198810","11.048","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198811","14.298","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198812","19.481","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198813","143.535","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198901","16.446","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198902","13.652","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198903","9.926","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198904","7.466","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198905","6.078","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198906","7.487","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198907","5.762","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198908","4.9","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198909","5.074","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198910","10.472","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198911","11.66","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198912","18.352","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","198913","117.276","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199001","11.031","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199002","10.924","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199003","6.109","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199004","5.659","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199005","1.992","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199006","1.446","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199007","2.105","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199008","5.049","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199009","3.802","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199010","2.329","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199011","2.872","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199012","10.59","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199013","63.909","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199101","12.215","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199102","6.668","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199103","5.672","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199104","4.975","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199105","3.538","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199106","2.067","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199107","1.808","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199108","2.262","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199109","0.654","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199110","3.536","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199111","14.703","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199112","14.243","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199113","72.34","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199201","15.062","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199202","9.165","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199203","10.929","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199204","4.34","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199205","2.585","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199206","1.311","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199207","7.353","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199208","-2.118","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199209","2.584","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199210","4.465","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199211","4.325","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199212","5.003","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199213","65.004","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199301","8.038","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199302","11.643","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199303","6.974","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199304","3.661","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199305","1.637","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199306","-2.039","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199307","2.877","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199308","4.249","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199309","5.14","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199310","1.623","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199311","15.708","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199312","16.103","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199313","75.614","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199401","9.002","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199402","7.358","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199403","5.825","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199404","5.578","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199405","1.703","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199406","-0.343","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199407","2.424","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199408","4.869","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199409","1.694","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199410","5.868","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199411","8.919","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199412","12.027","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199413","64.923","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199501","10.746","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199502","10.78","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199503","6.998","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199504","4.784","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199505","5.861","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199506","3.254","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199507","2.369","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199508","3.947","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199509","2.908","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199510","5.081","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199511","8.588","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199512","8.983","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199513","74.295","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199601","11.666","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199602","16.008","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199603","11.289","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199604","4.731","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199605","3.371","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199606","3.289","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199607","2.283","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199608","2.853","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199609","4.644","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199610","0.44","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199611","14.558","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199612","13.646","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199613","88.781","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199701","19.032","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199702","11.542","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199703","7.61","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199704","9.537","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199705","2.291","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199706","2.7","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199707","1.858","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199708","4.778","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199709","3.538","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199710","6.574","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199711","10.062","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199712","13.369","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199713","92.883","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199801","15.892","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199802","10.797","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199803","12.356","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199804","4.334","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199805","6.486","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199806","6.714","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199807","2.779","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199808","9.269","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199809","4.034","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199810","8.049","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199811","12.071","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199812","15.535","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199813","108.317","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199901","16.536","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199902","10.819","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199903","8.627","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199904","6.051","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199905","5.516","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199906","6.848","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199907","5.503","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199908","6.739","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199909","6.827","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199910","6.756","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199911","11.909","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199912","19.033","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","199913","111.164","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200001","17.625","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200002","10.486","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200003","6.951","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200004","6.176","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200005","3.435","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200006","4.263","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200007","3.347","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200008","3.347","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200009","7.894","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200010","6.709","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200011","6.683","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200012","17.655","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200013","94.572","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200101","13.036","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200102","8.416","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200103","13.432","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200104","6.626","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200105","4.811","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200106","6.003","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200107","6.226","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200108","9.158","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200109","4.289","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200110","2.571","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200111","9.19","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200112","11.326","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200113","95.085","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200201","7.862","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200202","7.896","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200203","5.956","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200204","1.781","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200205","4.16","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200206","4.251","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200207","1.879","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200208","1.955","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200209","2.565","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200210","5.543","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200211","7.028","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200212","9.059","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200213","59.937","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200301","14.823","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200302","9.531","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200303","5.074","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200304","4.235","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200305","5.021","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200306","-0.071","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200307","1.301","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200308","2.711","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200309","4.302","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200310","4.615","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200311","6.051","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200312","12.708","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200313","70.301","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200401","15.94","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200402","10.078","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200403","7.932","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200404","7","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200405","3.266","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200406","5.505","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200407","3.705","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200408","4.692","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200409","3.939","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200410","4.81","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200411","5.793","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200412","12.098","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200413","84.759","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200501","13.604","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200502","6.497","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200503","10.091","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200504","4.469","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200505","7.715","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200506","5.312","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200507","4.748","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200508","2.874","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200509","5.49","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200510","7.037","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200511","7.464","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200512","8.503","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200513","83.804","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200601","7.96","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200602","11.217","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200603","10.347","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200604","8.459","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200605","5.006","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200606","2.872","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200607","3.995","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200608","3.07","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200609","2.734","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200610","3.16","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200611","2.525","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200612","5.006","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200613","66.351","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200701","6.012","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200702","4.98","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200703","4.051","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200704","3.012","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200705","1.599","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200706","1.655","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200707","0.758","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200708","3.272","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200709","3.54","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200710","3.208","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200711","5.116","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200712","6.715","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200713","43.918","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200801","1.724","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200802","3.464","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200803","3.21","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200804","0.102","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200805","0.829","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200806","0.617","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200807","-0.113","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200808","0.338","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200809","1.471","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200810","1.241","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200811","2.458","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200812","5.923","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200813","21.263","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200901","5.858","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200902","4.871","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200903","2.174","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200904","1.844","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200905","1.9","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200906","1.455","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200907","0.182","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200908","0.794","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200909","-0.578","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200910","2.858","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200911","2.791","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200912","3.545","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","200913","27.693","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201001","1.825","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201002","3.855","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201003","1.416","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201004","0.798","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201005","1.331","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201006","1.861","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201007","2.355","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201008","1.163","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201009","0.959","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201010","1.825","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201011","5.526","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201012","6.192","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201013","29.105","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201101","2.402","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201102","5.759","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201103","3.398","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201104","1.053","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201105","0.028","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201106","0.542","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201107","1.151","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201108","0.696","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201109","0.954","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201110","0.261","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201111","0.723","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201112","1.561","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
"KSRCBUS","201113","18.526","3","Kerosene Consumed by the Residential Sector","Trillion Btu"
