"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CYL9SUS","202312","58.8","3","Natural Gas Combined Cycle Plants Electric Power Sector Generating Units, Capacity Factor ","Percent"
"CYL9SUS","202313","58.6","3","Natural Gas Combined Cycle Plants Electric Power Sector Generating Units, Capacity Factor ","Percent"
"CYL9SUS","202401","62.5","3","Natural Gas Combined Cycle Plants Electric Power Sector Generating Units, Capacity Factor ","Percent"
"CYL9SUS","202402","55.8","3","Natural Gas Combined Cycle Plants Electric Power Sector Generating Units, Capacity Factor ","Percent"
"NTL9SUS","200801","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200802","4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200803","4.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200804","4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200805","3.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200806","7.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200807","7.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200808","7.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200809","5.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200810","4.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200811","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200812","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200813","5.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200901","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200902","3.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200903","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200904","3.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200905","3.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200906","5.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200907","5.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200908","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200909","5.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200910","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200911","3.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200912","4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","200913","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201001","4.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201002","3.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201003","2.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201004","3.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201005","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201006","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201007","10","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201008","10.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201009","5.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201010","3.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201011","3.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201012","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201013","5.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201101","3.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201102","3.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201103","3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201104","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201105","5.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201106","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201107","10.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201108","8.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201109","4.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201110","3.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201111","3.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201112","3.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201113","5.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201201","3.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201202","3.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201203","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201204","6.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201205","7.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201206","8.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201207","14.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201208","8.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201209","5.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201210","3.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201211","4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201212","3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201213","6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201301","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201302","3.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201303","4.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201304","4.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201305","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201306","5.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201307","8.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201308","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201309","5.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201310","4.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201311","4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201312","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201313","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201401","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201402","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201403","4.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201404","3.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201405","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201406","5.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201407","6.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201408","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201409","5.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201410","5.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201411","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201412","4.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201413","5.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201501","4.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201502","6.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201503","5.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201504","5.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201505","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201506","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201507","10.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201508","8.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201509","8.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201510","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201511","6.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201512","4.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201513","6.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201601","4.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201602","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201603","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201604","8.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201605","7.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201606","9.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201607","13.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201608","13.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201609","9.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201610","7.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201611","6.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201612","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201613","8.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201701","5.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201702","5.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201703","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201704","5.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201705","5.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201706","7.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201707","8.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201708","7.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201709","7.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201710","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201711","5.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201712","6.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201713","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201801","8.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201802","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201803","7.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201804","8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201805","8.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201806","9.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201807","13.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201808","12","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201809","10.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201810","8.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201811","7.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201812","6.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201813","9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201901","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201902","7.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201903","6.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201904","7.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201905","7.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201906","8.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201907","11.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201908","11.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201909","9.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201910","8.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201911","7.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201912","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","201913","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202001","7.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202002","7.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202003","7.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202004","6.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202005","6.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202006","9.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202007","13.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202008","11.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202009","8.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202010","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202011","6.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202012","6.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202013","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202101","4.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202102","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202103","4.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202104","7.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202105","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202106","11.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202107","13","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202108","13.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202109","7.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202110","9.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202111","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202112","6.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202113","8.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202201","7.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202202","6.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202203","5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202204","6.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202205","9.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202206","13.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202207","16.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202208","15.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202209","10.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202210","7.2","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202211","8.1","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202212","9.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202213","9.7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202301","5.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202302","5.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202303","7","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202304","9.5","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202305","10.8","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202306","13.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202307","20.4","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202308","19.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202309","12","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202310","11.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202311","8.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202312","6.3","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202313","10.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202401","10.6","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NTL9SUS","202402","6.9","4","Natural Gas Gas Turbine Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200801","8.7","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200802","7","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200803","7.4","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200804","8.3","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200805","12.1","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200806","17","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200807","19.4","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200808","18","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200809","13.1","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200810","10.7","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200811","8.6","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200812","8.7","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200813","11.6","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200901","7.3","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
"NYL9SUS","200902","6.5","5","Natural Gas Conventional Steam Plants Electric Power Sector Generating Units, Capacity Factor","Percent"
