"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PYTCPUS","200012","219.097","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200013","224.098","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200101","208.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200102","205.536","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200103","210.71","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200104","212","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200105","215.226","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200106","189.8","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200107","200.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200108","207.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200109","216.167","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200110","226.71","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200111","219.533","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200112","208.065","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200113","210.008","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200201","221.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200202","215.929","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200203","214.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200204","223.567","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200205","245.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200206","249.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200207","238.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200208","241.097","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200209","230.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200210","232.677","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200211","238.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200212","242.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200213","233","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200301","214.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200302","220.964","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200303","230.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200304","266.9","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200305","269.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200306","252.933","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200307","237.484","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200308","232.484","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200309","227.167","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200310","223.645","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200311","235.7","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200312","240.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200313","237.696","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200401","241.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200402","234.552","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200403","248.419","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200404","233.233","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200405","251.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200406","258.333","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200407","255.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200408","264.419","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200409","245.3","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200410","258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200411","287.9","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200412","278.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200413","254.822","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200501","248.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200502","268.929","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200503","249.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200504","261.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200505","261.871","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200506","245.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200507","244.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200508","238.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200509","200.733","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200510","205.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200511","230.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200512","267.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200513","243.449","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200601","249.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200602","247.5","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200603","231.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200604","275.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200605","293","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200606","294.333","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200607","290.742","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200608","248.419","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200609","267.133","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200610","262.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200611","265.833","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200612","285.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200613","267.655","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200701","272.71","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200702","224.143","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200703","251.677","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200704","242.733","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200705","258.581","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200706","250.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200707","246.774","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200708","249.677","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200709","253","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200710","241.065","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200711","262.933","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200712","261.968","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200713","251.518","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200801","264.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200802","250.034","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200803","234.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200804","232.733","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200805","232.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200806","236.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200807","238.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200808","238.516","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200809","174.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200810","241.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200811","214.567","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200812","205.194","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200813","230.347","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200901","219.032","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200902","236.036","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200903","260.71","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200904","259.7","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200905","285.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200906","275.267","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200907","277.516","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200908","281.968","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200909","286.9","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200910","263.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200911","273.267","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200912","283.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","200913","267.09","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201001","301.806","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201002","312.607","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201003","310.871","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201004","309.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201005","289.806","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201006","310.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201007","307.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201008","265.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201009","306.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201010","310.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201011","313.167","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201012","327.516","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201013","305.433","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201101","338.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201102","291.464","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201103","299.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201104","318.1","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201105","301.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201106","319.633","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201107","308.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201108","297.871","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201109","321.833","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201110","309.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201111","304.467","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201112","308.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201113","310.036","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201201","301.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201202","307.414","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201203","316.484","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201204","345.133","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201205","358.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201206","347.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201207","295.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201208","269.226","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201209","265.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201210","308.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201211","266.2","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201212","314.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201213","308.098","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201301","315.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201302","306.571","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201303","305.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201304","307.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201305","311.323","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201306","299.3","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201307","304.387","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201308","307.742","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201309","299.1","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201310","306.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201311","289.533","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201312","320.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201313","306.184","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201401","317.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201402","291.321","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201403","292.645","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201404","290.567","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201405","297.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201406","303.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201407","300.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201408","289.677","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201409","236.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201410","281.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201411","318.133","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201412","348.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201413","297.562","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201501","309.968","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201502","276.571","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201503","259.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201504","302.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201505","297","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201506","302.167","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201507","321.484","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201508","309.935","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201509","295.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201510","266.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201511","289.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201512","311.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201513","295.299","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201601","329.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201602","311.241","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201603","311.742","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201604","297.9","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201605","298","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201606","288.3","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201607","290.419","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201608","291.774","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201609","298.267","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201610","276.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201611","308.7","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201612","315","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201613","301.437","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201701","299.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201702","326.607","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201703","310.194","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201704","333.467","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201705","311.742","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201706","309.933","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201707","304.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201708","301.226","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201709","257.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201710","296.194","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201711","319.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201712","333.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201713","308.619","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201801","331.097","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201802","312.464","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201803","306.258","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201804","287.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201805","310.645","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201806","308.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201807","294.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201808","313.581","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201809","302.267","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201810","314.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201811","328.033","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201812","325.097","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201813","311.211","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201901","319.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201902","299.286","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201903","264.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201904","288.533","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201905","302.097","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201906","310.933","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201907","296.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201908","293.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201909","282.567","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201910","316","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201911","301.233","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201912","305.871","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","201913","298.474","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202001","283.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202002","257.793","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202003","253.613","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202004","280.767","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202005","274.194","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202006","263.133","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202007","275.419","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202008","259.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202009","285.367","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202010","298.645","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202011","299.933","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202012","298.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202013","277.536","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202101","322.645","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202102","266.321","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202103","281.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202104","312.367","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202105","337.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202106","317.867","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202107","311.194","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202108","311.032","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202109","285.7","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202110","276.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202111","314.333","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202112","323.516","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202113","305.364","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202201","298.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202202","290.5","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202203","304.226","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202204","302.133","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202205","297.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202206","280.6","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202207","289.903","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202208","281.355","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202209","260.667","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202210","231.548","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202211","240.4","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202212","237.452","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202213","276.112","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202301","261.065","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202302","244.893","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202303","251.774","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202304","270.433","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202305","276.129","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202306","267.267","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202307","266.29","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202308","272.226","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202309","259.967","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202310","239.161","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202311","279.333","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202312","312.839","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202313","266.934","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202401","263.806","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202402","Not Available","5","Propylene Product Supplied","Thousand Barrels per Day"
"PYTCPUS","202403","Not Available","5","Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","194913","126.213","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195013","158.15","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195113","187.28","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195213","199.772","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195313","219.477","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195413","237.602","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195513","272.949","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195613","297.959","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195713","305.961","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195813","328.667","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","195913","393.118","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196013","419.249","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196113","432.637","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196213","472.503","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196313","510.869","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196413","544.317","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196513","568.037","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196613","599.152","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196713","637.097","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196813","707.153","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","196913","792.886","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","197013","781.832","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","197113","801.302","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","197213","901.119","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","197301","1380.735","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
"PZTCPUS","197302","1296.407","6","Propane/Propylene Product Supplied","Thousand Barrels per Day"
