"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"BOPRPUS","201909","69.404","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201910","55.931","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201911","68.31","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201912","103.982","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","201913","791.153","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202001","55.438","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202002","54.918","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202003","75.13","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202004","76.435","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202005","56.313","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202006","60.276","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202007","98.27","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202008","58.966","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202009","72.982","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202010","28.785","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202011","61.979","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202012","61.684","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202013","761.175","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202101","178.937","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202102","171.909","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202103","164.799","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202104","139.919","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202105","126.505","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202106","91.067","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202107","124.873","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202108","139.178","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202109","98.319","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202110","190.935","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202111","226.974","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202112","260.573","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202113","1913.988","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202201","307.824","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202202","305.933","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202203","278.675","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202204","326.773","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202205","335.395","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202206","365.255","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202207","437.464","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202208","446.973","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202209","447.655","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202210","478.458","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202211","503.709","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202212","607.193","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202213","4841.307","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202301","561.999","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202302","504.415","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202303","570.149","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202304","443.668","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202305","564.877","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202306","615.724","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202307","477.967","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202308","520.748","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202309","601.278","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202310","714.288","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202311","591.801","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202312","721.349","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202313","6888.263","3","Other Biofuels Production","Thousand Barrels"
"BOPRPUS","202401","596.806","3","Other Biofuels Production","Thousand Barrels"
"BOPRMUS","201401","0.928","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201402","0.89","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201403","1.007","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201404","0.892","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201405","0.937","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201406","0.929","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201407","1.065","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201408","0.117","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201409","0.701","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201410","1.6","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201411","1.366","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201412","1.768","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201413","12.2","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201501","1.771","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201502","1.349","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201503","1.138","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201504","1.247","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201505","1.508","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201506","1.145","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201507","1.571","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201508","1.543","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201509","1.415","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201510","1.331","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201511","1.244","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201512","1.26","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201513","16.522","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201601","1.26","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201602","0.762","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201603","1.515","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201604","1.166","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201605","1.828","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201606","1.766","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201607","1.643","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201608","2.121","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201609","1.901","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201610","1.912","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201611","2.139","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201612","3.133","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201613","21.146","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201701","2.115","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201702","1.958","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201703","1.238","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201704","3.125","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201705","1.491","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201706","1.555","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201707","1.595","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201708","2.014","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201709","2.063","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201710","2.029","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201711","2.063","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201712","2.708","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201713","23.954","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201801","2.158","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201802","2.433","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201803","2.731","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201804","2.16","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201805","2.029","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201806","0.475","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201807","0.144","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201808","1.852","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201809","2.982","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201810","2.544","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201811","2.72","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201812","3.433","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201813","25.66","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201901","2.494","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201902","2.776","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201903","3.378","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201904","2.781","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201905","3.389","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201906","2.023","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201907","2.443","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201908","1.443","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201909","2.915","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201910","2.349","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201911","2.869","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201912","4.367","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","201913","33.228","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202001","2.328","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202002","2.307","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202003","3.155","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202004","3.21","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202005","2.365","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202006","2.532","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202007","4.127","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202008","2.477","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202009","3.065","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202010","1.209","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202011","2.603","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202012","2.591","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202013","31.969","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202101","7.515","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202102","7.22","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202103","6.922","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202104","5.877","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202105","5.313","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202106","3.825","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202107","5.245","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202108","5.845","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202109","4.129","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202110","8.019","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202111","9.533","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202112","10.944","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202113","80.387","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202201","12.929","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202202","12.849","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202203","11.704","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202204","13.724","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202205","14.087","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202206","15.341","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202207","18.373","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202208","18.773","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202209","18.802","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202210","20.095","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202211","21.156","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202212","25.502","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202213","203.335","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202301","23.604","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202302","21.185","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202303","23.946","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202304","18.634","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202305","23.725","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202306","25.86","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202307","20.075","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202308","21.871","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202309","25.254","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202310","30","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202311","24.856","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202312","30.297","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202313","289.307","4","Other Biofuels Production","Million Gallons"
"BOPRMUS","202401","25.066","4","Other Biofuels Production","Million Gallons"
"BOPRBUS","201401","0.118","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201402","0.114","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201403","0.128","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201404","0.114","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201405","0.12","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201406","0.119","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201407","0.136","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201408","0.015","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201409","0.089","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201410","0.204","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201411","0.174","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201412","0.226","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201413","1.557","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201501","0.226","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201502","0.172","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201503","0.145","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201504","0.159","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201505","0.192","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201506","0.146","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201507","0.201","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201508","0.197","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201509","0.18","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201510","0.17","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201511","0.159","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201512","0.161","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201513","2.108","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201601","0.161","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201602","0.097","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201603","0.193","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201604","0.149","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201605","0.233","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201606","0.225","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201607","0.21","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201608","0.271","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201609","0.243","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201610","0.244","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201611","0.273","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201612","0.4","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201613","2.698","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201701","0.27","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201702","0.25","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201703","0.158","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201704","0.399","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201705","0.19","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201706","0.198","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201707","0.203","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201708","0.257","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201709","0.263","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201710","0.259","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201711","0.263","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201712","0.345","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201713","3.056","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201801","0.275","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201802","0.31","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201803","0.348","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201804","0.276","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201805","0.259","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201806","0.061","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201807","0.018","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201808","0.236","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201809","0.38","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201810","0.325","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201811","0.347","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201812","0.438","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201813","3.274","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201901","0.318","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201902","0.354","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201903","0.431","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201904","0.355","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201905","0.432","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201906","0.258","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201907","0.312","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201908","0.184","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201909","0.372","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201910","0.3","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201911","0.366","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201912","0.557","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","201913","4.24","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202001","0.297","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202002","0.294","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202003","0.403","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202004","0.41","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202005","0.302","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202006","0.323","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202007","0.527","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202008","0.316","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202009","0.391","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202010","0.154","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202011","0.332","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202012","0.331","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202013","4.079","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202101","0.959","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202102","0.921","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202103","0.883","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202104","0.75","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202105","0.678","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202106","0.488","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202107","0.669","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202108","0.746","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202109","0.527","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202110","1.023","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202111","1.216","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202112","1.396","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202113","10.257","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202201","1.65","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202202","1.639","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202203","1.493","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202204","1.751","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202205","1.797","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202206","1.957","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202207","2.344","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202208","2.395","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202209","2.399","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202210","2.564","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202211","2.699","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202212","3.254","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202213","25.945","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202301","3.012","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202302","2.703","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202303","3.055","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202304","2.378","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202305","3.027","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202306","3.3","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202307","2.561","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202308","2.791","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202309","3.222","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202310","3.828","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202311","3.171","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202312","3.866","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202313","36.914","5","Other Biofuels Production","Trillion Btu"
"BOPRBUS","202401","3.198","5","Other Biofuels Production","Trillion Btu"
"BOIMPUS","201401","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201402","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201403","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201404","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201405","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201406","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201407","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201408","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201409","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201410","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201411","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201412","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201413","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201501","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201502","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201503","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201504","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201505","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201506","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201507","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201508","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201509","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201510","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201511","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201512","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201513","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201601","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201602","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201603","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201604","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201605","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201606","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201607","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201608","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201609","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201610","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201611","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201612","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201613","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201701","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201702","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201703","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201704","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201705","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201706","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201707","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201708","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201709","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201710","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201711","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201712","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
"BOIMPUS","201713","No Data Reported","6","Other Biofuels Imports","Thousand Barrels"
