State,MSN,2022
VT,NGRCV,60.7
VT,NGTCB,14048
VT,NGTCD,9.95
VT,NGTCP,13481
VT,NGTCV,139.7
WA,NGACB,18926
WA,NGACD,16.65
WA,NGACP,17379
WA,NGACV,4.1
WA,NGCCB,68712
WA,NGCCD,9.76
WA,NGCCP,63093
WA,NGCCV,670.7
WA,NGEIB,104783
WA,NGEID,6.68
WA,NGEIP,96557
WA,NGEIV,700.3
WA,NGICB,87168
WA,NGICD,8.82
WA,NGICP,80040
WA,NGICV,375.1
WA,NGRCB,102295
WA,NGRCD,11.78
WA,NGRCP,93930
WA,NGRCV,1205.1
WA,NGTCB,381886
WA,NGTCD,9.28
WA,NGTCP,350998
WA,NGTCV,2955.2
WI,NGACB,4627
WI,NGACD,5.85
WI,NGACP,4404
WI,NGACV,2.6
WI,NGCCB,122537
WI,NGCCD,9.09
WI,NGCCP,116649
WI,NGCCV,1114
WI,NGEIB,180174
WI,NGEID,5.77
WI,NGEIP,174053
WI,NGEIV,1039.1
WI,NGICB,157816
WI,NGICD,8.14
WI,NGICP,150232
WI,NGICV,1284.5
WI,NGRCB,156746
WI,NGRCD,10.8
WI,NGRCP,149214
WI,NGRCV,1692.1
WI,NGTCB,621902
WI,NGTCD,8.31
WI,NGTCP,594553
WI,NGTCV,5132.2
WV,NGACB,35989
WV,NGACD,8.91
WV,NGACP,33106
WV,NGACV,0
WV,NGCCB,25725
WV,NGCCD,8.91
WV,NGCCP,23664
WV,NGCCV,229.3
WV,NGEIB,17946
WV,NGEID,6.75
WV,NGEIP,16769
WV,NGEIV,121.2
WV,NGICB,177944
WV,NGICD,6.23
WV,NGICP,163690
WV,NGICV,241.1
WV,NGRCB,27230
WV,NGRCD,11.11
WV,NGRCP,25049
WV,NGRCV,302.6
WV,NGTCB,284834
WV,NGTCD,8.16
WV,NGTCP,262278
WV,NGTCV,894.1
WY,NGACB,13255
WY,NGACD,13.41
WY,NGACP,12526
WY,NGACV,0.2
WY,NGCCB,13733
WY,NGCCD,10.46
WY,NGCCP,12977
WY,NGCCV,143.7
WY,NGEIB,10636
WY,NGEID,8.11
WY,NGEIP,10091
WY,NGEIV,86.2
WY,NGICB,120706
WY,NGICD,8.13
WY,NGICP,114060
WY,NGICV,442.7
WY,NGRCB,14217
WY,NGRCD,12.66
WY,NGRCP,13434
WY,NGRCV,180
WY,NGTCB,172547
WY,NGTCD,9.16
WY,NGTCP,163088
WY,NGTCV,852.8
